Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viatico;Enlace para descargar el informe y justificativos;;;;;;;;;;;;;;;;;;;;;
Yesenia Sanchez Tandazo;Directora Juridica;Viatico Nacional;2024-03-20;2024-03-21;Viaticos del curso control de bienes e invetario del sector publico y proceso de recibir donacion en el exterior en el ciudad de guayaquil; $80,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/SCAN0315__-_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
Yepez Paredez Paola Belen;Analista de Subjefatura;Viatico Nacional;20/3/2024;21/3/2024;Viaticos del curso control de bienes e invetario del sector publico y proceso de recibir donacion en el exterior en el ciudad de guayaquil; $80,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/SCAN0316_-_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
William David Enriquez Pullas;Bombero 1;Viatico Nacional;4/3/2024;15/3/2024;Viatico del curso Teorico y Practico de piloto de dones avalado por la direccion general de aviaion civil en la ciudad de Quito; $880,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/SCAN0317_-_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
Andres David del Valle Alvarado;Bombero 1;Viatico Nacional;4/3/2024;15/3/2024;Viatico del curso Teorico y Practico de piloto de dones avalado por la direccion general de aviaion civil en la ciudad de Quito; $880,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/SCAN0318_-_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
Teran Aguirre Bryan Alejandro;Bombero 1;Viatico Nacional;4/3/2024;15/3/2024;Viatico del curso Teorico y Practico de piloto de dones avalado por la direccion general de aviaion civil en la ciudad de Quito; $880,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/SCAN0319_-_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
Pablo Patricio Alban Ocampo;Bombero 1;Viatico Nacional;4/3/2024;15/3/2024;Viatico del curso Teorico y Practico de piloto de dones avalado por la direccion general de aviaion civil en la ciudad de Quito; $880,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/VIATICOS_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
Franz Alexander Coronado Garofalo;Apoyo de Subjefatura;Viatico Nacional;4/3/2024;15/3/2024;Viatico del curso Teorico y Practico de piloto de dones avalado por la direccion general de aviaion civil en la ciudad de Quito; $880,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/SCAN0321_-_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
Felix Ramon Solorzano Zambrano;Subjefe de Bomberos - E;Viatico Nacional;20/3/2024;21/3/2024;Viaticos del curso control de bienes e invetario del sector publico y proceso de recibir donacion en el exterior en el ciudad de guayaquil; $80,00 ;https://bomberossantodomingo.gob.ec/images/docs/transparencia/2024/links/marzo/SCAN0322_MARZO.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
